Period 4 July 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,26/07/2017,PI-156855,"19,685.08",Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,04/07/2017,PI-156366,811.00,Revenue,Chartered Institute of,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,04/07/2017,PI-156069,"1,015.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,14/07/2017,PI-156523,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,14/07/2017,PI-156524,"1,540.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,18/07/2017,PI-156866,"1,118.10",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/07/2017,PI-157520,"3,149,177.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,14/07/2017,PI-156597,"2,288.34",Revenue,Corner House Hotel Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/07/2017,PI-156500,"1,050.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/07/2017,PI-156528,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/07/2017,PI-156553,"1,540.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/07/2017,PI-156467,"3,425.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,25/07/2017,PI-156735,750.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Economic Development,Economic Development,Transport Expenses,Vehicle Hire,14/07/2017,PI-156852,700.00,Revenue,M & A Dabbs,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/07/2017,PI-156877,"8,949.49",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2017,PI-157101,500.00,Revenue,Dallinghoo Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2017,PI-157034,"1,555.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2017,PI-157039,"1,405.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2017,PI-156696,257.68,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,19/07/2017,PI-157024,"1,562.50",Revenue,Dynamic Fireworks,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,14/07/2017,PI-156582,"8,700.00",Revenue,East of England LGA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,12/07/2017,PI-156513,"2,800.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,12/07/2017,PI-156511,874.13,Revenue,E-Mediacy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,18/07/2017,PI-156997,250.00,Revenue,E-ON Energy Solutions,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,07/07/2017,PI-156426,400.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,11/07/2017,PI-156459,400.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,19/07/2017,PI-156586,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Third Party Payments,Private Contractors,21/07/2017,PI-156815,419.00,Revenue,Eventguard Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/07/2017,PI-156810,400.04,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Rents Payable,26/07/2017,PI-157050,"1,587.00",Revenue,Felixstowe Ferry Sailing Club Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Operational Leases,19/07/2017,PI-155608,"2,708.34",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,07/07/2017,PI-156816,800.00,Revenue,Felixstowe Ferry Boatyard Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/07/2017,PI-156879,500.00,Revenue,Felixstowe Opportunity Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/07/2017,PI-156949,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/07/2017,PI-156950,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/07/2017,PI-156952,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/07/2017,PI-156953,"3,240.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/07/2017,PI-157079,"1,460.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/07/2017,PI-157081,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,25/07/2017,PI-157094,"5,000.00",Capital,Firmstep,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/07/2017,PI-156796,500.00,Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/07/2017,PI-157028,"6,369.26",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/07/2017,PI-157070,800.00,Revenue,Friends of Felixstowe Library ,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,19/07/2017,PI-156514,672.00,Revenue,G2 Recruitment Solutions Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/07/2017,PI-156996,"1,685.83",Revenue,Gala Graphics Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,11/07/2017,PI-156460,"2,422.50",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/07/2017,PI-156614,"27,586.64",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,07/07/2017,PI-156738,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Civic Events,07/07/2017,PI-156770,365.10,Revenue,Gofer Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Technical Training,07/07/2017,PI-156739,"6,212.40",Revenue,Halarose Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2017,PI-157108,"2,000.00",Revenue,Halesworth Community Nursing Care Fund,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Recruitment Advertising,26/07/2017,PI-156860,995.00,Revenue,Haymarket Media Group,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,14/07/2017,PI-156941,570.00,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,07/07/2017,PI-156798,"99,392.80",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,07/07/2017,PI-156799,"134,236.94",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,18/07/2017,PI-156966,833.01,Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,07/07/2017,PI-156518,715.78,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Software Purchases,25/07/2017,PI-156985,500.00,Revenue,INTEC  for Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,21/07/2017,PI-156649,"3,750.00",Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/07/2017,PI-156881,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Medical Fees,18/07/2017,PI-156465,"1,775.00",Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,07/07/2017,PI-156637,"1,338.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/07/2017,PI-157139,"1,036.72",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,11/07/2017,PI-156857,"14,721.91",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/07/2017,PI-156994,750.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/07/2017,PI-157074,408.50,Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/07/2017,PI-156894,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,26/07/2017,PI-157124,500.00,Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/07/2017,PI-156646,500.00,Revenue,Leiston & District Community Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,25/07/2017,PI-156807,"4,750.00",Revenue,LG Futures,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2017,PI-156977,"1,000.00",Revenue,Long Shop Project Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/07/2017,PI-156503,920.16,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,21/07/2017,PI-156663,298.31,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,26/07/2017,PI-156895,373.04,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2017,PI-157095,"2,000.00",Revenue,Melton World War 1 Heritage Group,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,21/07/2017,PI-155601,"2,237.92",Capital,Misco,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,21/07/2017,PI-156472,538.95,Capital,Misco,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,21/07/2017,PI-156407,804.15,Capital,Misco,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,21/07/2017,PI-156733,675.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Civic Events,18/07/2017,PI-156925,275.90,Revenue,MW Global Security Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,18/07/2017,PI-156803,"1,229.18",Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,07/07/2017,PI-156584,"4,670.26",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,07/07/2017,PI-156463,628.20,Revenue,NEA,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2017,PI-157056,"5,281.74",Revenue,Needham Building Contractors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/07/2017,PI-156776,"1,075.00",Revenue,Lilian Jean North,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,07/07/2017,PI-156638,995.00,Revenue,NuLeaf,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,18/07/2017,PI-157009,250.00,Revenue,Old Felixstowe Parish,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,19/07/2017,PI-157010,250.00,Revenue,Old Felixstowe Parish,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2017,PI-157055,633.81,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/07/2017,PI-157125,442.63,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,14/07/2017,PI-156889,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,21/07/2017,PI-157044,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,28/07/2017,PI-157138,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,14/07/2017,PI-156775,370.83,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/07/2017,PI-156699,"1,036.34",Revenue,Paypal,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,26/07/2017,PI-156813,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,28/07/2017,PI-156892,"10,455.04",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,28/07/2017,PI-156891,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Equipment Hire,21/07/2017,PI-156734,"2,540.00",Revenue,Premier Toilet Hire Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,28/07/2017,PI-156959,"1,622.08",Revenue,Prestige Bars and Catering,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,12/07/2017,PI-156499,"1,244.00",Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/07/2017,PI-156978,"2,000.00",Revenue,Priory Court Residents Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/07/2017,PI-156610,"14,600.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/07/2017,PI-156611,"2,137.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/07/2017,PI-156946,"15,141.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,12/07/2017,PI-156484,799.40,Revenue,QA Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,14/07/2017,PI-156924,"1,360.00",Revenue,Sir Marmaduke Rawdon's Regiment,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,14/07/2017,PI-156494,440.00,Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,14/07/2017,PI-156908,410.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,14/07/2017,PI-156912,"1,540.83",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,14/07/2017,PI-156913,711.56,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,14/07/2017,PI-156914,"3,888.93",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,14/07/2017,PI-156916,443.72,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,14/07/2017,PC-009311,-468.78,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/07/2017,PI-156963,"1,000.00",Revenue,Riding for the Disabled,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2017,PI-157162,"10,000.00",Revenue,Riding for the Disabled,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,19/07/2017,PI-156545,935.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/07/2017,PI-156612,750.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,07/07/2017,PI-156461,"5,194.46",Revenue,Royal Mail,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,14/07/2017,PI-156525,"2,023.68",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/07/2017,PI-156613,265.00,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,21/07/2017,PI-156615,"1,361.59",Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Fixtures & Fittings,03/07/2017,PI-156718,323.99,Revenue,Safe.co.uk,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/07/2017,PI-157131,"1,048.04",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/07/2017,PI-156532,"3,480.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/07/2017,PI-156940,"74,975.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,14/07/2017,PI-156971,"2,748.87",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,26/07/2017,PI-156793,"7,571.20",Capital,Softcat Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,01/07/2017,PI-156588,"9,097.20",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,26/07/2017,PI-156814,"1,991.26",Revenue,Solutions on Security,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/07/2017,PI-156772,"2,650.00",Capital,SRL Technical Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,28/07/2017,PI-156928,"1,625.74",Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,11/07/2017,PI-156506,260.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,28/07/2017,PI-157002,419.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
