Period 3 June 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,27/06/17,PI-083109,420.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Application Fees,07/06/17,PI-081941,259.20,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,23/06/17,PI-083383,"5,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083402,254.49,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083407,527.92,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083408,347.59,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083413,468.00,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083417,259.25,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083446,349.10,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,28/06/17,PI-083482,544.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,28/06/17,PI-083483,544.16,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/06/17,PI-083431,731.05,Capital,Waveney Fencing,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/06/17,PI-083432,"1,190.25",Revenue,Waveney Fencing,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,07/06/17,PI-082892,"225,676.05",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/06/17,PI-082887,"226,114.86",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,09/06/17,PI-082723,348.93,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/06/17,PI-083339,"4,911.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/06/17,PC-003551,"-4,911.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,06/06/17,PI-082852,"6,050.00",Capital,Ben Burgess Garden Equipment,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-083175,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-083176,579.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083193,272.04,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-083208,267.40,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083240,306.01,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,30/06/17,PI-083313,"13,236.00",Revenue,Lowestoft College Corporation,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/06/17,PI-082881,"1,227.25",Revenue,Unison,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Licence Fees,02/06/17,PI-082918,"1,470.00",Revenue,TV Licencing,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/06/17,PI-082822,"7,956.52",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-083285,"11,971.92",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/06/17,PI-083360,"11,942.43",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/06/17,PI-083359,"11,068.02",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,30/06/17,PI-083819,"2,654.10",Revenue,Jewson,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Stationery,23/06/17,PI-083557,259.98,Revenue,Xma Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Stationery,27/06/17,PI-083667,729.96,Revenue,Xma Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/06/17,PI-083496,"3,344.09",Revenue,S W Dewell,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,20/06/17,PI-083469,380.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,09/06/17,PI-083119,698.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,09/06/17,PI-083122,556.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,02/06/17,PI-082893,"3,077.37",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,09/06/17,PI-083030,380.00,Capital,Ian Garrett,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/06/17,PI-083027,907.00,Capital,Felgains Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/06/17,PI-083295,476.25,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/17,PI-082904,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/17,PI-082905,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/17,PI-082906,272.09,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/06/17,PI-082907,343.65,Revenue,Havas People Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/06/17,PI-082634,293.58,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/06/17,PI-083391,515.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/06/17,PI-083392,458.91,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/06/17,PI-082940,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/06/17,PI-082941,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/06/17,PI-082942,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/06/17,PI-082943,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/06/17,PI-083144,"6,487.99",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,External Printing,23/06/17,PI-083379,295.00,Revenue,Southwold Press,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/06/17,PI-083494,"3,557.77",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,02/06/17,PI-082782,758.86,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,27/06/17,PI-083336,552.56,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,30/06/17,PI-083495,639.81,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/06/17,PI-082884,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/06/17,PI-083141,750.00,Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,30/06/17,PC-003569,-750.00,Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,30/06/17,PI-083140,"3,946.00",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083297,"4,357.71",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083300,"3,792.07",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,30/06/17,PI-083724,"4,468.12",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,27/06/17,PI-083263,251.52,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083032,"1,035.86",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083033,730.71,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083034,568.13,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083035,504.69,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083036,805.17,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083037,775.24,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083038,414.81,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083039,862.35,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083040,"1,725.38",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083041,482.72,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083043,579.57,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083044,972.33,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083050,581.14,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083051,"1,056.05",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083052,753.55,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083053,"1,176.32",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/06/17,PI-083054,"1,074.63",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,20/06/17,PI-083428,812.66,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,20/06/17,PI-083430,422.15,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,30/06/17,PI-083842,885.93,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,30/06/17,PI-083843,410.15,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,30/06/17,PI-083845,989.69,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,30/06/17,PI-083846,802.91,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,30/06/17,PI-083847,410.15,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,30/06/17,PI-083848,313.87,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,06/06/17,PI-082759,"2,824.45",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/06/17,PI-083528,"2,878.35",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/06/17,PI-082961,363.69,Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,30/06/17,PI-083647,551.36,Revenue,C Brewer and Son,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/06/17,PI-082885,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,02/06/17,PI-082502,479.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,20/06/17,PI-082917,487.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,30/06/17,PI-083252,279.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,02/06/17,PI-082873,280.00,Revenue,Waveney Aerials,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Software Purchases,02/06/17,PI-082444,400.00,Revenue,Claranet Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,28/06/17,PI-083018,"1,409.97",Revenue,Claranet Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Software Maintenance,15/06/17,PI-081955,"3,230.00",Revenue,Real Asset Management Plc,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/06/17,PI-083304,"1,000.00",Revenue,St Marks Church PCC,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,30/06/17,PI-083771,263.00,Revenue,St Marks Church PCC,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,30/06/17,PI-083772,263.00,Revenue,St Marks Church PCC,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,23/06/17,PI-083522,336.00,Revenue,Bungay Honeypot Centre,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083487,336.00,Revenue,Bungay Honeypot Centre,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/17,PI-083241,"1,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,15/06/17,PI-083272,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,02/06/17,PI-082433,522.20,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,02/06/17,PC-003478,-480.17,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,30/06/17,PI-083722,"1,480.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,,,,,,,,,,
