Period 4 July 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084430,400.20,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084431,863.18,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084432,270.46,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084433,542.54,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084434,570.10,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084437,669.05,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,12/07/17,PI-083645,280.15,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,12/07/17,PI-083646,"6,928.90",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/07/17,PI-083840,"1,390.50",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,05/07/17,PI-084029,"223,513.36",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,12/07/17,PI-084285,500.00,Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,04/07/17,PI-084022,"226,172.73",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,21/07/17,PI-083933,"1,830.40",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Qualification Training,25/07/17,PI-084670,"2,200.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,05/07/17,PI-083927,316.80,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,26/07/17,PI-084676,"1,500.00",Revenue,Eastcoast College,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/07/17,PI-084027,"1,179.25",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/07/17,PI-084225,341.15,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/07/17,PI-083850,"3,388.46",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,07/07/17,PI-083853,"4,218.62",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/07/17,PC-003586,-263.96,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,21/07/17,PI-084177,"5,463.87",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,04/07/17,PI-083317,"111,130.80",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,12/07/17,PI-083530,"24,776.50",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,12/07/17,PI-083531,"60,453.91",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,11/07/17,PI-084035,"1,200.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,05/07/17,PI-084073,732.22,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/07/17,PI-084542,769.00,Capital,Ian Garrett,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/07/17,PI-084543,669.50,Capital,Ian Garrett,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,07/07/17,PI-083349,323.00,Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/07/17,PI-083993,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/07/17,PI-083994,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/07/17,PI-083995,413.23,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/07/17,PI-083929,458.91,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/17,PI-084250,417.13,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/07/17,PI-084450,282.74,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/07/17,PI-083636,"2,930.00",Capital,Total Hygiene Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",21/07/17,PI-084047,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",25/07/17,PI-084054,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/07/17,PI-083931,"5,783.29",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,14/07/17,PI-083856,"2,403.95",Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/07/17,PI-083652,288.65,Capital,Argos Business Solutions,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,26/07/17,PI-084131,477.37,Capital,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,04/07/17,PI-083690,459.75,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,07/07/17,PI-083745,348.58,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,19/07/17,PI-084076,589.25,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/07/17,PI-084024,360.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084486,"5,102.89",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084488,"4,057.93",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084489,"2,643.04",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/07/17,PI-083461,366.59,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/07/17,PI-083740,327.98,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,21/07/17,PI-084042,463.80,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,26/07/17,PI-084518,657.05,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/17,PI-084247,"1,076.40",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,20/07/17,PI-084797,748.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Corporate Subscriptions,25/07/17,PI-084594,"1,586.00",Revenue,Assn for Public Service Excellence,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,28/07/17,PI-084095,"1,623.25",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,25/07/17,PI-084646,"1,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Furniture and Equipment,07/07/17,PI-083160,436.20,Revenue,Online Ergonomics Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,04/07/17,PI-083654,"1,712.14",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Basic Members Allowance,18/07/17,PI-084315,"3,172.20",Revenue,RICS,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,05/07/17,PI-083963,"15,820.05",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,05/07/17,PI-083967,"4,366.67",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,26/07/17,PI-084664,"1,272.87",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Transport Expenses,Vehicle Hire,25/07/17,PI-084267,339.65,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/07/17,PI-084716,"12,450.00",Capital,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Maintenance,14/07/17,PI-084447,"7,173.56",Revenue,Housemark Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,07/07/17,PI-083573,402.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,12/07/17,PI-083525,"10,200.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,28/07/17,PI-084523,462.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,28/07/17,PI-084524,481.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/07/17,PI-083803,"1,043.31",Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,07/07/17,PI-083452,690.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,11/07/17,PI-083637,"1,050.00",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/07/17,PI-084070,"4,125.00",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/17,PI-083471,"1,632.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/07/17,PI-083472,"1,452.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/07/17,PI-083354,"1,272.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/07/17,PI-084006,"1,652.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/07/17,PI-084007,"1,502.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/07/17,PI-084560,"1,522.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,28/07/17,PI-084395,"3,221.23",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/07/17,PI-083720,344.70,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/07/17,PI-083721,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/07/17,PI-083688,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/07/17,PI-083687,413.64,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/07/17,PI-084019,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/07/17,PI-084018,258.53,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,11/07/17,PI-084248,310.23,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,11/07/17,PI-084249,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,28/07/17,PI-084656,385.78,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,28/07/17,PI-084815,356.10,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/07/17,PI-083504,534.39,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084485,612.35,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084487,522.83,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084490,432.56,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/07/17,PI-084533,620.79,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,04/07/17,PI-083681,"1,750.00",Revenue,Hansells Solicitors,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,04/07/17,PI-083516,"1,425.00",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,04/07/17,PI-083515,"1,425.00",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/07/17,PI-084306,350.00,Capital,Anglia Survey & Design,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/07/17,PI-084309,650.00,Capital,Anglia Survey & Design,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,14/07/17,PI-084208,"1,560.00",Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,21/07/17,PI-083909,"1,517.98",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,07/07/17,PI-083769,344.40,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,18/07/17,PI-084507,593.60,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/07/17,PI-084127,878.00,Capital,UK Power Networks,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,05/07/17,PI-083330,"1,944.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,21/07/17,PI-083860,"2,106.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,21/07/17,PI-084170,"2,416.43",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,21/07/17,PI-084171,"2,416.43",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,11/07/17,PI-084167,"27,661.17",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,21/07/17,PI-084509,"37,054.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/07/17,PI-084025,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Vandalism,21/07/17,PI-083968,395.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/07/17,PI-083951,350.00,Revenue,Guys Carpets,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/07/17,PI-084513,"2,744.99",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,28/07/17,PI-084772,425.00,Revenue,Green Energy Publishing Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Software Maintenance,05/07/17,PI-083333,"3,600.00",Revenue,Inovem Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/07/17,PI-083060,417.13,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,28/07/17,PI-084444,349.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,28/07/17,PI-084445,397.50,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,14/07/17,PI-084483,"3,838.62",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Postages,07/07/17,PI-083749,265.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Postages,04/07/17,PI-083503,"3,564.03",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Postages,25/07/17,PI-084665,"2,592.00",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Postages,28/07/17,PI-084727,"2,593.97",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
