Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/04/2017,PI-155032,"3,949.31",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/04/2017,PI-155038,"2,202.80",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2017,PI-155200,"4,993.85",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2017,PI-155201,"6,385.31",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2017,PI-155202,"8,128.31",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2017,PI-155203,"2,838.22",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2017,PI-155204,"3,357.64",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155205,"5,666.06",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155206,"4,178.74",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155207,"4,875.41",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155208,"3,790.13",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/04/2017,PC-009110,-279.75,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155255,"5,406.47",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155256,"5,605.69",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155257,"4,812.41",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155258,"2,413.60",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155260,"4,891.25",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155262,"5,026.61",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155263,"3,975.56",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155264,"5,793.38",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/04/2017,PI-155265,969.15,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,07/04/2017,PI-154671,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,07/04/2017,PI-154670,420.97,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,12/04/2017,PI-154865,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,18/04/2017,PI-154995,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,26/04/2017,PI-155211,584.01,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,11/04/2017,PI-155082,"1,750.00",Revenue,Architectural History Practice|AHP,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,HR Corporate Training,12/04/2017,PI-154920,256.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Technical Training,04/04/2017,PI-154879,961.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155287,"4,750.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/04/2017,PI-155017,"1,500.00",Revenue,The Basic Life Charity,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155288,"3,640.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155289,"3,887.50",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155563,"2,457.23",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/04/2017,PI-155064,"6,630.39",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2017,PI-155087,"3,009.20",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,05/04/2017,PI-154859,"1,400.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/04/2017,PI-154941,"1,211.03",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,05/04/2017,PI-154942,"1,341.67",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/04/2017,PI-155306,"1,347.50",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/04/2017,PI-155310,"1,159.72",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/04/2017,PI-154969,"1,162.50",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,18/04/2017,PI-155375,"1,356.25",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,26/04/2017,PI-155507,"1,365.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/04/2017,PI-155584,"1,050.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155290,"2,375.00",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,General Vatable Fees & Charges,07/04/2017,PI-154751,"1,200.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/04/2017,PI-154870,510.00,Revenue,Blackwell Print,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,07/04/2017,PI-154711,"1,961.94",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155291,"3,421.50",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155564,"3,402.43",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155498,500.00,Revenue,Blythburgh Village Hall,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155292,865.00,Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155293,"2,750.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155294,"1,200.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155295,"2,450.00",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,11/04/2017,PI-155018,"6,578.62",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,External Printing,18/04/2017,PI-154971,"2,056.20",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,05/04/2017,PC-009261,"-42,248.84",Revenue,Breckland Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155296,"3,750.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-154940,375.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,12/04/2017,PI-155188,"3,550.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,07/04/2017,PI-155192,450.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,12/04/2017,PI-155198,800.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155297,"2,250.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155298,"1,300.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,07/04/2017,PI-154912,"4,995.35",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155299,"3,200.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2017,PI-155061,950.00,Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155300,"1,384.34",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,11/04/2017,PI-155080,"47,674.08",Capital,Bytes Software Services,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,28/04/2017,PI-155499,"34,137.72",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155301,"2,625.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,24/04/2017,PI-155457,"4,254.97",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/04/2017,PI-155316,"1,282.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,21/04/2017,PI-155099,"7,329.34",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,26/04/2017,PI-155226,"10,994.01",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155303,"2,250.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,12/04/2017,PI-154392,577.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,21/04/2017,PI-154389,"1,125.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155305,"1,500.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-154892,500.00,Revenue,Chillesford Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155307,415.73,Revenue,Chillesford Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/04/2017,PI-154987,500.00,Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,18/04/2017,PI-155327,270.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,21/04/2017,PI-154938,400.00,Revenue,"City, University of London",,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155309,"1,850.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,26/04/2017,PI-155175,"1,295.50",Capital,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/04/2017,PI-155246,355.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/04/2017,PI-154976,750.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155277,"4,000.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,04/04/2017,PI-154621,"1,690.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,11/04/2017,PI-154727,765.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,25/04/2017,PI-154966,"26,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/04/2017,PI-155472,650.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155278,"1,600.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155279,"1,075.00",Revenue,Cretingham Hoo & Monewden Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,18/04/2017,PI-154915,"51,701.02",Capital,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Telephone Calls/Data/Broadband,28/04/2017,PI-155236,"8,854.16",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155280,"2,625.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155577,299.49,Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155281,"4,425.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/04/2017,PI-155218,"2,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2017,PI-155112,284.01,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155282,500.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155283,"3,672.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155332,"3,500.00",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/04/2017,PI-154891,"1,000.00",Revenue,East Anglian Sailing Trust,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Recruitment Advertising,07/04/2017,PI-154899,"3,250.00",Revenue,East of England LGA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Interview Expenses,21/04/2017,PI-154994,540.00,Revenue,East of England Trading,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Gas,12/04/2017,PI-154753,"11,270.58",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,21/04/2017,PI-154968,"14,367.04",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,18/04/2017,PI-155331,"20,389.29",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Rents Payable,07/04/2017,PI-154775,"1,300.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Licence Fees,11/04/2017,PI-154999,446.50,Revenue,Environment Agency,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,12/04/2017,PI-154795,"2,635.20",Revenue,Environmental Scientifics Group Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Electricity,25/04/2017,PI-155465,693.92,Revenue,EON,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,28/04/2017,PI-155525,"2,250.00",Revenue,Eversheds Sutherland (International) LLP,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155334,"3,800.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155312,"274,871.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2017,PI-155092,906.00,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2017,PI-155135,"3,240.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2017,PI-155137,"1,420.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2017,PI-155138,"1,300.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2017,PI-155144,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2017,PI-155149,"3,240.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/04/2017,PI-155354,810.00,Revenue,FERA,,,,,,,,,,,,,,,
