Period 9  December 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/12/2022,VI-082659,"202,733.78",Capital,Balfour Beatty Civil Engineering Limited
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/12/2022,VI-083325,"204,702.51",Capital,Balfour Beatty Civil Engineering Limited
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-083636,"202,733.78",Capital,Balfour Beatty Civil Engineering Limited
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-083606,"1,200,576.54",Capital,Balfour Beatty Civil Engineering Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,23/12/2022,VI-083866,"1,300.00",Revenue,Bartec Municipal Technologies Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,20/12/2022,VI-083520,"9,295.68",Revenue,B & B Skip Hire
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-083945,"2,760.00",Revenue,Beccles Lido Ltd. Beccles Public Hall
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083430,600.00,Revenue,Beccles Rugby Club
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082656,"7,736.70",Revenue,Trevor Benton Construction Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/12/2022,VI-083736,"4,997.00",Revenue,Trevor Benton Construction Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/12/2022,VI-083734,"4,997.00",Revenue,Trevor Benton Construction Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083889,290.00,Revenue,Trevor Benton Construction Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,13/12/2022,VI-083006,"1,092.00",Revenue,Bevan Brittan LLP
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Legal Fees,16/12/2022,VI-083441,"11,357.00",Revenue,Bevan Brittan LLP
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Legal Fees,16/12/2022,VI-083440,"7,643.50",Revenue,Bevan Brittan LLP
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083007,"1,696.50",Revenue,Bevan Brittan LLP
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083009,"3,999.00",Revenue,Bevan Brittan LLP
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083203,500.00,Revenue,Bigods Kitchen
Leader,Management and Support,Supplies and Services,Legal Fees,07/12/2022,VI-082770,"2,000.00",Revenue,Birketts LLP
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-083052,"1,750.00",Revenue,Birketts LLP
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083883,750.00,Revenue,Birketts LLP
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083882,"2,500.00",Revenue,Birketts LLP
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083881,"2,000.00",Revenue,Birketts LLP
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,13/12/2022,VI-064560,"2,447.65",Revenue,Bison Electrical Services Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,20/12/2022,VI-083446,554.69,Revenue,Bison Electrical Services Ltd
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,06/12/2022,VI-082661,"5,474.00",Capital,Blakedown Landscapes Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-084012,"1,500.00",Revenue,Blundeston and Flixton Parish Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/12/2022,VI-084018,920.02,Revenue,Bottomline
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/12/2022,VI-082834,"7,559.44",Revenue,Breckland Council
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,21/12/2022,VI-082959,"18,199.67",Revenue,Breckland Council
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083655,923.84,Revenue,C Brewer and Son
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/12/2022,VI-082769,358.75,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/12/2022,VI-082768,827.55,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/12/2022,VI-082767,293.10,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,06/12/2022,VI-082766,432.10,Capital,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,06/12/2022,VI-082764,354.65,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/12/2022,VI-082763,462.90,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/12/2022,VI-082644,507.45,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/12/2022,VI-083314,302.35,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083315,298.07,Capital,Breydon Flooring Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083316,314.02,Capital,Breydon Flooring Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083319,600.04,Capital,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083614,292.90,Revenue,Breydon Flooring Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083214,"2,636.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,20/12/2022,VI-083624,699.00,Revenue,Britannia Safety & Training
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,20/12/2022,VI-083623,595.00,Revenue,Britannia Safety & Training
Community Health,Port Health Authority,Supplies and Services,Consultants,16/12/2022,VI-083383,"6,825.00",Revenue,Bristow Holland Ltd
"Communities, Leisure and Tourism",Revenue Grants,Premises Expenses,Rents Payable,23/12/2022,VI-081858,250.00,Revenue,Britten Pears Arts
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,20/12/2022,VI-082317,"6,057.91",Revenue,Broads Authority
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/12/2022,VI-082510,"66,531.02",Capital,Brooks & Wood Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,13/12/2022,VI-083143,"16,659.40",Revenue,Browne Jacobson LLP
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,13/12/2022,VI-083354,"4,497.23",Revenue,British Telecommunications plc
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/12/2022,VI-083276,"1,100.00",Revenue,British Telecom
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/12/2022,VI-083279,710.00,Revenue,British Telecom
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/12/2022,VI-083652,665.00,Revenue,British Telecom
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083422,"1,000.00",Revenue,Bucklesham & Foxhall Village Hall
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/12/2022,VI-083280,"2,799.30",Revenue,Building Partnerships Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-083506,839.11,Revenue,Bungay Town Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-083564,"1,000.00",Revenue,Bungay in Bloom
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/12/2022,VI-082826,"4,522.00",Revenue,Bungay Community Support
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083435,"1,500.00",Revenue,Bungay Community Support
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,21/12/2022,VI-083501,648.30,Revenue,Bytes Software Services
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/12/2022,VI-083977,"5,692.00",Capital,Cadent Gas Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083250,500.00,Revenue,Cafe 46
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,23/12/2022,VI-083810,"1,113.84",Revenue,Calor Gas Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,16/12/2022,VI-083585,"1,024.50",Revenue,Canham Consulting Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/12/2022,VI-082747,590.00,Revenue,Canham Consulting Ltd
Leader,Corporate Management,Supplies and Services,Bank Fees,16/12/2022,VI-083503,347.88,Revenue,Pay 360 Ltd - Capita Business Services Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,21/12/2022,VI-083631,"1,852.50",Revenue,Carr Road Distribution Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,General Purchases,12/12/2022,VI-083099,364.61,Revenue,Cartridge Save Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,06/12/2022,VI-082801,"1,619.70",Revenue,Car Hire (Day of Swansea) Ltd T/A Day's Rental
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-083110,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-083109,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082682,"1,307.07",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082681,"1,470.94",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082680,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082679,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082678,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082677,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082676,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,09/12/2022,VI-082675,"1,529.50",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,13/12/2022,VI-083436,"1,616.90",Revenue,Carrington West
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,29/12/2022,VI-083690,"1,616.90",Revenue,Carrington West
Resources,Management and Support,Employee Expenses,Medical Fees,20/12/2022,VI-083603,456.00,Revenue,Catalyst Counselling
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,09/12/2022,VI-083037,263.85,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/12/2022,VI-083477,664.32,Capital,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,21/12/2022,VI-083521,663.15,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2022,VI-083818,"36,733.70",Capital,CCS Media Limited
The Environment,Environmental Protection,Supplies and Services,Hardware Purchases,29/12/2022,VI-084039,286.76,Revenue,CCS Media Limited
Planning and Coastal Management,Coastal Management,Supplies and Services,Hardware Purchases,29/12/2022,VI-084035,286.76,Revenue,CCS Media Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,12/12/2022,VI-083306,546.40,Revenue,Certsure LLP NIC EIC ELECSA
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,13/12/2022,VI-082495,500.00,Revenue,Chartered Institute of Environmental Health
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083265,329.00,Revenue,Chartered Institute of Management Accountants
Transport,Parking Services,Employee Expenses,Technical Training,12/12/2022,VI-083244,365.00,Revenue,The Chartered Institute of Logistics and Transport
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082972,"2,000.00",Capital,Chaplin Farrant Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,13/12/2022,VI-083327,"10,000.00",Revenue,Chaplin Farrant Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,21/12/2022,VI-081652,445.20,Revenue,Chaplin Farrant Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,29/12/2022,VI-084060,"30,000.00",Revenue,Chaplin Farrant Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,20/12/2022,VI-081761,360.00,Revenue,Chequers Hotel Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,09/12/2022,VI-081637,"2,025.00",Revenue,J P Chick & Partners
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-083965,"1,500.00",Revenue,Choose Woodbridge CIC
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082519,837.06,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082854,"4,621.40",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082756,"1,398.83",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/12/2022,VI-082757,"1,619.74",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082771,"1,871.35",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/12/2022,VI-082772,"4,011.99",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/12/2022,VI-082856,"1,597.57",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/12/2022,VI-082855,"1,242.30",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2022,VI-083310,"1,127.45",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2022,VI-083311,"2,087.04",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/12/2022,VI-083312,"2,315.18",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/12/2022,VI-083308,"14,913.58",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,20/12/2022,VI-083566,"3,712.78",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083565,715.31,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083539,"1,417.74",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083538,"1,752.63",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083762,"12,798.28",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083705,"2,714.83",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083702,"2,358.73",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083857,"3,273.76",Revenue,City Electrical Factors Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083660,"5,000.00",Revenue,Citizens Advice East Suffolk
Housing,Homelessness,Supplies and Services,Software Maintenance,06/12/2022,VI-082712,571.42,Revenue,Civica UK Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,23/12/2022,VI-083815,"1,369.08",Revenue,Claranet Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083920,499.00,Revenue,Clarke Demolition Company Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,23/12/2022,VI-083756,525.00,Revenue,CLC Presentation Systems Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083575,324.90,Revenue,Cleveland Joinery
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/12/2022,VI-083146,995.31,Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/12/2022,VI-083480,850.00,Revenue,CMC Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/12/2022,VI-083264,320.00,Revenue,Coastal Services UK Ltd
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,23/12/2022,VI-083421,"21,803.96",Revenue,Park Now Limited
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/12/2022,VI-083046,"8,791.01",Revenue,Columbus Global UK Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/12/2022,VI-082531,"11,208.50",Revenue,Columbus Global UK Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,20/12/2022,VI-083350,"4,280.00",Revenue,Columbus Plumbing & Heating Services Ltd
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,06/12/2022,VI-082790,"1,152.50",Revenue,Command Pest Control Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/12/2022,VI-083085,"10,342.86",Revenue,SGS Cambridge Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/12/2022,VI-083359,367.75,Revenue,SGS Cambridge Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,06/12/2022,VI-076966,738.20,Revenue,Cooks Blinds and Shutters Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Planned Maintenance,23/12/2022,VI-083758,325.00,Revenue,Cooks Blinds and Shutters Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,16/12/2022,VI-083514,"10,125.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083548,545.00,Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,13/12/2022,VI-083197,"2,800.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083677,"3,300.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083549,750.00,Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,16/12/2022,VI-083508,450.00,Revenue,Cornerstone Barristers
Leader,Corporate Management,Supplies and Services,Bank Fees,23/12/2022,VI-083699,"1,037.97",Revenue,CPRAS
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,13/12/2022,VI-083255,"4,888.00",Revenue,Creative Tourist Ltd
Community Health,Port Health Authority,Supplies and Services,Consultants,16/12/2022,VI-083509,"2,360.00",Revenue,Crystolutions Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083334,500.00,Revenue,Cuppa
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,21/12/2022,VI-083419,"3,922.79",Revenue,Daisy Communications Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083786,275.00,Revenue,Darren's Drains
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,29/12/2022,VI-078488,"3,893.00",Revenue,DAT Training Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,23/12/2022,VI-083855,425.00,Revenue,Deben Valley Equine Veterinary Clinic
