,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,07/03/2023,VI-086872,"1,939.37",Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,08/03/2023,VI-087937,280.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/03/2023,VI-088213,251.52,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,13/03/2023,VI-088391,281.68,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/03/2023,VI-087303,280.00,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,31/03/2023,VI-087784,755.00,Revenue,Anglia Handling Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,07/03/2023,VI-087703,287.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/03/2023,VI-087274,913.19,Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/03/2023,VI-087050,"1,613.18",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/03/2023,VI-087809,358.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/03/2023,VI-089236,"10,000.00",Revenue,The Art Station,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,13/03/2023,VI-087382,"18,000.00",Revenue,Suffolk Artlink,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,03/03/2023,VI-087326,"81,604.73",Capital,Aspire Construction & Property Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-088627,"58,716.62",Capital,Aspire Construction & Property Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,31/03/2023,VI-089295,"2,000.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-086941,"2,407.58",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-087752,"2,527.96",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-088817,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,03/03/2023,VI-087327,990.00,Revenue,The Association for renewable energy & clean Techn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088734,740.00,Revenue,ASSET Education,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088732,740.00,Revenue,ASSET Education,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,28/03/2023,VI-089093,950.00,Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,08/03/2023,VI-088829,"3,080.42",Revenue,AVC Wise Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2023,VI-088529,"1,500.00",Revenue,Avocet Academy Trust,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/03/2023,VI-088053,463.95,Revenue,Badgemaster Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/03/2023,VI-087118,"810,978.41",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,03/03/2023,VI-087609,995.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/03/2023,VI-089106,"1,139.77",Revenue,Gordon Barber,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/03/2023,VI-088712,"1,033.68",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,31/03/2023,VI-088985,"10,539.00",Revenue,Barbour Logic Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,10/03/2023,VI-086735,614.58,Capital,Baymans CRM Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/03/2023,VI-086738,"1,100.00",Revenue,Baymans CRM Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,28/03/2023,VI-088905,"10,180.00",Capital,Baymans CRM Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,13/03/2023,VI-087999,"9,953.49",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,29/03/2023,VI-088847,736.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,29/03/2023,VI-089017,698.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,29/03/2023,VI-089016,538.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-087747,"1,287.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-088212,"2,231.50",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-088215,468.00,Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-088216,"1,113.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/03/2023,VI-089077,"3,000.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-087773,"51,221.08",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-086044,"24,440.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-087497,500.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-087724,"6,250.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-088340,"1,404.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-088620,324.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-088621,"1,525.50",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-088622,"1,420.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-088623,972.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-088762,954.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-088777,"1,709.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-089075,750.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2023,VI-089076,"1,000.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,28/03/2023,VI-089108,800.00,Revenue,Bishy Barnabee Photography (Charlotte Barker),,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,13/03/2023,VI-088023,954.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/03/2023,VI-088978,920.02,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,08/03/2023,VI-087785,"2,887.50",Revenue,Bournemouth Convention Bureau Limited,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,07/03/2023,VI-087779,"18,199.67",Revenue,Breckland Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,10/03/2023,VI-088238,"2,725.38",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,External Printing,24/03/2023,VI-088839,"5,967.36",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,03/03/2023,VI-087463,614.70,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/03/2023,VI-087464,417.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,03/03/2023,VI-087465,656.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/03/2023,VI-087482,344.88,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,07/03/2023,VI-087734,514.35,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/03/2023,VI-088127,326.57,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/03/2023,VI-088706,258.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,22/03/2023,VI-088828,"3,248.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,28/03/2023,VI-088830,300.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,13/03/2023,VI-088005,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,28/03/2023,VI-088628,540.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,07/03/2023,VI-087697,302.49,Revenue,British Gas,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,21/03/2023,VI-088590,"15,960.00",Revenue,British Parking Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,13/03/2023,VI-088452,"10,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,28/03/2023,VI-088983,261.30,Revenue,BSA Security and Fire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,31/03/2023,VI-089360,"5,188.67",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,20/03/2023,VI-088076,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,20/03/2023,VI-088078,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/03/2023,VI-088633,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2023,VI-087399,478.00,Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2023,VI-088117,"1,440.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/03/2023,VI-088120,"3,825.00",Revenue,Building Partnerships Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-088954,"15,000.00",Revenue,Bungay Events and Business Association,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,03/03/2023,VI-087248,800.00,Revenue,James Button & Co Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Purchases,21/03/2023,VI-088593,665.28,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,31/03/2023,VI-089252,324.20,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Software Maintenance,31/03/2023,VI-089253,637.10,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/03/2023,VI-088096,829.00,Capital,Cadent Gas Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/03/2023,VI-088707,"1,018.00",Revenue,Cadent Gas Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,28/03/2023,VI-089181,259.89,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,28/03/2023,VI-089148,500.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/03/2023,VI-089085,750.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,21/03/2023,VI-088696,316.41,Revenue,Pay 360 Ltd - Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,10/03/2023,VI-088092,"1,965.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089010,"3,375.04",Revenue,2nd Carlton Colville Scout Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,10/03/2023,VI-087383,"1,596.35",Revenue,RG Carter Southern Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,07/03/2023,VI-087709,"1,511.72",Revenue,Car Hire (Day of Swansea) Ltd T/A Day's Rental,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Contract Staff,10/03/2023,VI-087488,"1,616.90",Revenue,Carrington West,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,03/03/2023,VI-087459,"6,693.61",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,03/03/2023,VI-087514,"1,192.10",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2023,VI-086389,"18,257.45",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087520,993.30,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hardware Purchases,07/03/2023,VI-087653,876.58,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087663,"1,841.70",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087656,"6,538.56",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/03/2023,VI-087511,"13,506.02",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,10/03/2023,VI-087665,"1,708.52",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/03/2023,VI-088281,255.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-087667,"6,410.60",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hardware Purchases,21/03/2023,VI-088280,440.44,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-088743,"4,991.80",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VC-002666,"-3,205.30",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,22/03/2023,VI-088821,309.47,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,24/03/2023,VI-088862,"11,445.20",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,29/03/2023,VI-089064,"3,205.30",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,31/03/2023,VI-088988,286.76,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,13/03/2023,VI-088343,301.05,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,03/03/2023,VI-087428,787.50,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,03/03/2023,VI-087427,641.67,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,03/03/2023,VI-085717,314.25,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,13/03/2023,VI-088105,272.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,21/03/2023,VI-088793,"1,320.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,03/03/2023,VI-087492,"8,850.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Surveyor Fees,07/03/2023,VI-087740,"20,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,10/03/2023,VI-088169,"15,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/2023,VI-088938,"1,020.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/2023,VI-088939,"1,600.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
