Period 3 June 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,10/06/2022,VI-074097,600.00,Revenue,Black Stag Copy
Resources,Management and Support,Employee Expenses,Recruitment Advertising,14/06/2022,VI-074161,"9,455.00",Revenue,Bluetownonline Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/06/2022,VI-074523,500.00,Revenue,Blyford and Sotherton Parish Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/06/2022,VI-075348,876.21,Revenue,Bottomline
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,07/06/2022,VI-074209,790.00,Revenue,P Bowyer Associates Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,08/06/2022,VI-074337,"1,260.00",Revenue,Box.com (UK) Ltd
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/06/2022,VI-074430,"5,638.02",Revenue,Breckland Council
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/06/2022,VI-074429,"25,193.00",Revenue,Breckland Council
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,21/06/2022,VI-074562,"18,199.67",Revenue,Breckland Council
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075159,340.31,Revenue,C Brewer and Son
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-075197,302.20,Capital,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Bathrooms,28/06/2022,VI-075196,334.75,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Bathrooms,28/06/2022,VI-075122,523.95,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075120,341.40,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/06/2022,VI-075104,303.75,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/06/2022,VI-075103,"1,660.80",Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075060,278.65,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075058,315.75,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075057,344.06,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-075044,349.85,Capital,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075043,338.30,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-075042,370.45,Revenue,Breydon Flooring Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,28/06/2022,VI-075201,345.00,Revenue,Britannia Safety & Training
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,28/06/2022,VI-070421,316.31,Revenue,British Gas
Community Health,Port Health Authority,Supplies and Services,Consultants,14/06/2022,VI-074482,"25,850.00",Revenue,Bristow Holland Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,10/06/2022,VI-074313,858.00,Revenue,Broads Authority
Housing,Homelessness,Premises Expenses,Rent Deposits,29/06/2022,VI-075399,"1,550.00",Revenue,William H Brown Lettings
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,21/06/2022,VI-074992,"4,476.96",Revenue,British Telecommunications plc
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,21/06/2022,VI-074800,710.00,Revenue,British Telecom
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,21/06/2022,VI-074796,"1,100.00",Revenue,British Telecom
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/06/2022,VI-074994,665.00,Revenue,British Telecom
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/06/2022,VI-074775,"2,751.75",Revenue,Building Partnerships Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074682,"3,776.89",Revenue,Bungay Town Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/06/2022,VI-074284,891.85,Revenue,Bytes Software Services
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,01/06/2022,VI-072667,330.13,Revenue,Calor Gas Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,10/06/2022,VI-074541,388.62,Revenue,Calor Gas Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,22/06/2022,VI-075068,476.34,Revenue,Calor Gas Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,29/06/2022,VI-075430,290.70,Revenue,Calor Gas Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,10/06/2022,VI-072002,625.00,Revenue,Canham Consulting Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/06/2022,VI-074133,575.00,Revenue,Canham Consulting Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,10/06/2022,VI-074136,"1,575.00",Revenue,Canham Consulting Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,14/06/2022,VI-074518,290.00,Revenue,Canham Consulting Ltd
Leader,Communications,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074501,"1,006.98",Revenue,Canon
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,14/06/2022,VI-074769,"1,477.00",Revenue,Carr Road Distribution Ltd
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,15/06/2022,VI-074718,"47,244.90",Capital,RG Carter Southern Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,24/06/2022,VI-074464,"2,861.47",Revenue,Car Hire (Day of Swansea) Ltd T/A Day's Rental
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,17/06/2022,VI-074259,"1,103.55",Revenue,Castle Water
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/06/2022,VI-074863,"2,500.00",Revenue,CBG Consultants Ltd
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,07/06/2022,VI-074324,585.48,Revenue,CCS Media Limited
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,08/06/2022,VI-074326,"15,476.36",Capital,CCS Media Limited
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,17/06/2022,VI-074991,"3,163.80",Revenue,CCS Media Limited
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,24/06/2022,VI-075133,"1,091.90",Revenue,CCS Media Limited
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,28/06/2022,VI-075328,698.95,Revenue,CCS Media Limited
Community Health,Port Health Authority,Employee Expenses,Qualification Training,01/06/2022,VI-074371,613.00,Revenue,Chartered Institute of Environmental Health
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/06/2022,VI-074585,254.00,Revenue,Chartered Institute of Internal Auditors
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2022,VI-074747,534.00,Revenue,Chartered Institute of Waste Management
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2022,VI-074746,420.00,Revenue,Chartered Institute of Waste Management
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,28/06/2022,VI-075374,"1,000.00",Revenue,Charmasson Management Consultants
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,07/06/2022,VI-074423,"1,100.00",Revenue,Chaplin Farrant Ltd
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/06/2022,VI-074455,300.00,Capital,Chaplin Farrant Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,21/06/2022,VI-074045,"3,100.00",Revenue,Chaplin Farrant Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074676,910.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074675,"1,400.00",Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074674,260.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074673,715.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074672,715.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074671,910.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074670,650.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074669,325.00,Revenue,Chequers Hotel Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,14/06/2022,VI-074877,"1,995.00",Revenue,Chriscott
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,21/06/2022,VI-075213,390.00,Revenue,Circus Allstars
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2022,VI-074795,"1,544.36",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2022,VI-074735,"1,728.88",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/06/2022,VI-075156,"14,628.56",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/06/2022,VI-075138,"3,415.50",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-074988,"2,182.93",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075307,"1,204.44",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075306,"1,548.29",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075142,"1,806.48",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075432,963.35,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075375,883.71,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/06/2022,VI-075376,"1,091.23",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075387,881.55,Revenue,City Electrical Factors Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/06/2022,VI-075235,"1,244.62",Revenue,Claranet Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074492,313.15,Revenue,Cladco Profiles
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/06/2022,VI-074496,"1,500.00",Revenue,Cladco Profiles
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/06/2022,VI-074778,"1,461.00",Revenue,Closomat Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,08/06/2022,VI-074451,"10,000.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,14/06/2022,VI-074615,"5,000.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-075049,"14,889.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-075047,"3,271.15",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-075033,"18,110.00",Revenue,CMC Ltd
Resources,Other Financial Transactions,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-074962,"1,750.00",Revenue,Anthony Collins Solicitors LLP
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/06/2022,VI-072996,"2,716.00",Revenue,Columbus Global UK Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/06/2022,VI-074505,"11,551.89",Revenue,SGS Cambridge Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-074952,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-074951,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-074950,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/06/2022,VI-074949,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Leader,Corporate Management,Supplies and Services,Bank Fees,21/06/2022,VI-075136,"2,173.16",Revenue,CPRAS
The Environment,Waste Management,Supplies and Services,External Printing,22/06/2022,VI-074339,"9,097.14",Revenue,Cross Media Print and Digital
The Environment,Waste Management,Supplies and Services,External Printing,22/06/2022,VI-074338,"6,569.31",Revenue,Cross Media Print and Digital
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/06/2022,VI-074860,"10,252.77",Revenue,Daisy Communications Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/06/2022,VI-074399,"2,645.00",Revenue,Darren's Drains
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/06/2022,VI-074182,882.00,Revenue,Data Stox Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Hospitality,28/06/2022,VI-075310,342.80,Revenue,Dean & Samantha Johnson T/A Deans Beans
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,17/06/2022,VI-074608,270.00,Revenue,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-074963,"4,480.45",Capital,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,28/06/2022,VI-075236,"6,441.00",Capital,Dell Corporation Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2022,VI-074657,252.84,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/06/2022,VI-074945,964.81,Revenue,DG Accessible Designs
"Communities, Leisure and Tourism",Concessions,Supplies and Services,Marketing & Promotions,29/06/2022,VI-075127,"1,250.00",Revenue,Diamond Mills & Co
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/06/2022,VI-075026,"2,500.00",Revenue,Disability Advice Service (East Suffolk)
Community Health,Licensing,Supplies and Services,Legal Fees,14/06/2022,VI-074807,"2,052.00",Revenue,Disclosure & Barring Service
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074489,441.84,Revenue,Displaysense
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/2022,VI-074470,494.10,Revenue,Drinkstuff
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/06/2022,VI-074793,"4,146.67",Capital,Durrant Diving and Engineering Services Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,10/06/2022,VI-074526,429.89,Revenue,Dutton Communications Limited
Leader,Management and Support,Supplies and Services,Legal Fees,24/06/2022,VI-075085,"1,850.00",Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,07/06/2022,VI-074279,250.00,Revenue,EA Law
Resources,Management and Support,Supplies and Services,Consultants,07/06/2022,VI-074251,"3,999.00",Revenue,East of England Local Government Association
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,21/06/2022,VI-075107,"10,007.03",Revenue,East of England Local Government Association
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074493,"1,119.00",Revenue,Elmhurst Energy Systems limited
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/06/2022,VI-074651,"1,119.00",Revenue,Elmhurst Energy Systems limited
Leader,Corporate Management,Transport Expenses,Car Park Expenses,21/06/2022,VI-075137,"2,900.00",Revenue,EMAP Publishing Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074736,"5,000.00",Revenue,Emmaus Suffolk
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,24/06/2022,VI-075087,"1,110.00",Revenue,EMP Drainage Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/06/2022,VI-074789,"1,096.00",Revenue,M English Security Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,28/06/2022,VI-075145,"1,280.00",Revenue,M English Security Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Fighting Equipment,28/06/2022,VI-075431,"2,749.18",Revenue,M English Security Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,14/06/2022,VI-074802,"4,900.00",Revenue,Ensure Safety and Compliance
Resources,Housing Benefits,Supplies and Services,Audit Fees,29/06/2022,VI-075420,"33,180.00",Revenue,Ernst & Young LLP
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,01/06/2022,VI-074312,"1,529.15",Revenue,Essex & Suffolk Water
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/06/2022,VI-075158,"3,948.15",Revenue,EVAD Think Unfied Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,24/06/2022,VI-075219,750.00,Revenue,Evans Rivers and Coastal Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,14/06/2022,VI-074391,"5,000.00",Capital,Feilden & Mawson
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,17/06/2022,VI-073582,"5,000.00",Capital,Feilden & Mawson
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,29/06/2022,VI-075327,"1,170.00",Revenue,Felixstowe & Corinthians Youth
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074716,"8,814.00",Revenue,Felixstowe Rugby Union Football Club
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,22/06/2022,VI-075199,"15,000.00",Revenue,Felixstowe Rugby Union Football Club
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/06/2022,VI-074373,"4,030.00",Revenue,FERA
Transport,Parking Services,Premises Expenses,Asbestos,17/06/2022,VI-075008,295.00,Revenue,Fibre Management Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Asbestos,17/06/2022,VI-074939,320.00,Revenue,Fibre Management Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Asbestos,28/06/2022,VI-075361,"1,065.00",Revenue,Fibre Management Ltd
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash In,Grant,15/06/2022,VI-074713,"100,000.00",Revenue,First Light Festival C.I.C.
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,21/06/2022,VI-074970,541.80,Revenue,Fisher Scientific UK Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/06/2022,VI-075463,312.50,Revenue,Fisher Theatre
Transport,Parking Services,Supplies and Services,Software Maintenance,07/06/2022,VI-074120,"10,368.00",Revenue,Flowbird Smart City UK Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/06/2022,VI-074469,418.60,Revenue,Food Safety Direct Ltd
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,08/06/2022,VI-074468,458.88,Revenue,Food Safety Direct Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/06/2022,VI-074437,"2,686.49",Revenue,John Ford Group Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/06/2022,VI-074407,450.00,Revenue,Nathan Ford Design
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,17/06/2022,VI-074861,"4,061.85",Capital,Foxwood Building Services Limited
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-074450,"2,768.00",Revenue,Foxwood Building Services Limited
