,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/04/2020,VI-016707,49.98,Revenue,Amazon.co.uk,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/04/2020,VI-016709,32.78,Revenue,Amazon.co.uk,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,09/04/2020,VI-016711,4.84,Revenue,Amazon.co.uk,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016718,4.99,Revenue,Amazon.co.uk,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016720,19.16,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016647,82.62,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016804,137.02,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VC-000897,-98.12,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016823,39.64,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016819,169.61,Revenue,Amazon.co.uk,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2020,VI-016704,203.94,Revenue,Argos Ltd,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016637,17.69,Revenue,Benchmark,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,09/04/2020,VI-016680,172.50,Revenue,Booking.com,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/04/2020,VI-016773,70.00,Revenue,British Heart Foundation,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/04/2020,VI-016774,750.12,Capital,Cadent,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Other Indirect Employee Expenses,09/04/2020,VI-016776,214.94,Revenue,Capita Gas,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016593,480.00,Revenue,Chartered Institute Environmental Health,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2020,VI-016696,190.00,Revenue,Chartered Institute of Marketing,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2020,VI-016765,250.00,Revenue,Chartered Institute of Internal Auditors,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2020,VI-016767,250.00,Revenue,Chartered Institute of Internal Auditors,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2020,VI-016768,200.00,Revenue,Chartered Institute of Internal Auditors,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,09/04/2020,VI-016743,26.80,Revenue,CMT (UK) Ltd,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016749,16.60,Revenue,CMT (UK) Ltd,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,20/04/2020,VI-016668,724.50,Revenue,Cobra Protect,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016671,150.00,Revenue,Cobra Protect,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016824,724.50,Revenue,Cobra Protect,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,09/04/2020,VI-016782,39.15,Revenue,Discount Displays,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/04/2020,VI-016553,205.00,Revenue,Edgbaston Park Hotel,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016631,10.59,Revenue,Elite HI VIS,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016652,605.28,Revenue,Elite HI VIS,
Housing,Private Sector Housing,Premises Expenses,Electricity,09/04/2020,VI-016702,177.33,Revenue,E.ON,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016618,"2,141.35",Revenue,Eureka Direct,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/04/2020,VI-016780,10.00,Revenue,Eventbrite,
Community Health,Food and Safety,Supplies and Services,General Purchases,09/04/2020,VI-016463,112.62,Revenue,Excalibur Hygiene,
The Environment,Environmental Protection,Supplies and Services,General Purchases,09/04/2020,VI-016706,86.72,Revenue,Express Cleaning Supplies,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/04/2020,VI-016693,99.99,Revenue,Facebook Ireland Ltd,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016656,89.91,Revenue,Fasthosts Internet - Argos,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016547,13.69,Revenue,Find My Supplies,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016435,44.00,Revenue,Greater Anglia,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,09/04/2020,VI-016467,223.00,Revenue,Greater Anglia,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Rail Travel,09/04/2020,VI-016545,136.90,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016710,30.20,Revenue,Greater Anglia,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/04/2020,VI-016712,50.40,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016717,13.50,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016733,16.75,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016744,16.75,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016745,23.30,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016748,84.20,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016750,60.70,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016751,9.00,Revenue,Greater Anglia,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016732,46.50,Revenue,Greater Anglia,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,09/04/2020,VI-016803,199.50,Revenue,Greater Anglia,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016616,"1,041.25",Revenue,Health and Care,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016669,624.75,Revenue,Health and Care,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/04/2020,VI-016551,1.50,Revenue,Her Majesty's Court and Tribunal Service,
Housing,Private Sector Housing,Supplies and Services,Hotel Accommodation,09/04/2020,VI-016466,100.00,Revenue,Hoban Inns,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,09/04/2020,VI-016540,103.52,Revenue,Hotel Values,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016705,55.00,Revenue,Hotel NR2,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016783,55.00,Revenue,Hotel NR2,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016786,55.00,Revenue,Hotel NR2,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016787,55.00,Revenue,Hotel NR2,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016789,35.00,Revenue,Hotel NR2,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016790,105.00,Revenue,Hotel NR2,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016556,4.17,Revenue,Ipswich Borough Council,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016746,4.50,Revenue,Ipswich Borough Council,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016747,5.00,Revenue,Ipswich Borough Council,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016752,3.00,Revenue,Ipswich Borough Council,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016753,5.00,Revenue,Ipswich Borough Council,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016770,19.79,Revenue,Ipswich Borough Council,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/04/2020,VI-016771,7.75,Revenue,Ipswich Borough Council,
Leader,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,09/04/2020,VI-016714,24.00,Revenue,Ipswich Theatre,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,09/04/2020,VI-016740,27.00,Revenue,JH Taxis,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2020,VI-016471,790.00,Revenue,Kesgrave Carpets,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016592,36.95,Revenue,Lands End,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016722,18.80,Revenue,Microsoft,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016623,13.80,Revenue,Morrisons,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016633,23.65,Revenue,Morrisons,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016638,6.60,Revenue,Morrisons,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016646,7.90,Revenue,Morrisons,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016649,18.75,Revenue,Morrisons,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016661,7.60,Revenue,Morrisons,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016662,20.87,Revenue,Morrisons,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,09/04/2020,VI-016911,20.85,Revenue,Morrisons,
Planning and Coastal Management,Coastal Management,Supplies and Services,Postages,09/04/2020,VI-016476,14.75,Revenue,MyHermes.Co.UK,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2020,VI-016473,49.05,Revenue,NRS Healthcare,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/04/2020,VI-016708,110.00,Revenue,Ofcom,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/04/2020,VI-016700,61.25,Revenue,Paperturn,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/04/2020,VI-016699,15.51,Revenue,Paperturn,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/04/2020,VI-016672,47.96,Revenue,Paypal,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/04/2020,VI-016673,83.93,Revenue,Paypal,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/04/2020,VI-016674,59.95,Revenue,Paypal,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/04/2020,VI-016677,40.11,Revenue,Paypal,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,09/04/2020,VI-016678,22.49,Revenue,Paypal,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016679,22.95,Revenue,Paypal,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016691,58.33,Revenue,Premier Inn,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2020,VC-000896,-135.42,Revenue,Premier Inn,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/04/2020,VI-016598,190.10,Revenue,Print a Banner,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/04/2020,VC-000883,-120.00,Revenue,Public Health England,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/04/2020,VC-000891,-120.00,Revenue,Public Health England,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,09/04/2020,VI-016546,436.00,Revenue,Royal Institute of British Architects,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016665,36.99,Revenue,Screwfix Direct Ltd,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/04/2020,VI-016675,64.14,Revenue,Screwfix Direct Ltd,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/04/2020,VI-016607,69.84,Revenue,Softfloor,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/04/2020,VI-016550,182.50,Revenue,Southend County Fines,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016590,494.40,Revenue,Sybase,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016642,47.68,Revenue,Telemetry,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,09/04/2020,VI-016599,95.63,Revenue,Tesco Stores Ltd,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,09/04/2020,VI-016650,49.00,Revenue,Text Local,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016719,10.00,Revenue,Toolstation,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/04/2020,VI-016639,105.41,Revenue,Trainline.com,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/04/2020,VC-000895,-89.60,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016756,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016757,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016758,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016759,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016761,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016762,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016763,13.38,Revenue,Trainline.com,
Resources,Management and Support,Transport Expenses,Rail Travel,09/04/2020,VI-016764,13.38,Revenue,Trainline.com,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/04/2020,VI-016777,16.13,Revenue,Trainline.com,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/04/2020,VI-016805,110.50,Revenue,Trainline.com,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2020,VI-016721,35.68,Revenue,Travelodge,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000866,-281.63,Revenue,Travelodge,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000867,-341.63,Revenue,Travelodge,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000868,-341.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000869,-341.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000870,-341.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000871,-341.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000872,-341.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000873,-341.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000874,-281.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000875,-281.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000876,-281.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000877,-281.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000878,-281.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000879,-281.63,Revenue,Travelodge,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2020,VC-000880,-653.88,Revenue,Travelodge,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/04/2020,VI-016608,64.59,Revenue,TTS Group Ltd,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016658,154.50,Revenue,TV Licensing,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016643,119.19,Revenue,Unity Technologies,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2020,VI-016660,12.00,Revenue,Webex.Com Business Services,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2020,VI-016703,335.30,Revenue,West Suffolk Council,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,09/04/2020,VI-016542,362.00,Revenue,Westone Manor Hotel,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,09/04/2020,VI-016544,362.00,Revenue,Westone Manor Hotel,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016596,31.39,Revenue,Workwear Express Ltd,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/04/2020,VI-016676,39.94,Revenue,XLN Telecom,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016682,239.80,Revenue,Amazon.co.uk,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016683,54.99,Revenue,Amazon.co.uk,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,09/04/2020,VI-016687,90.00,Revenue,Facebook Ireland Ltd,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,09/04/2020,VI-016689,35.78,Revenue,Facebook Ireland Ltd,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/04/2020,VI-016681,22.91,Revenue,Handy Labels,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,09/04/2020,VI-016685,35.99,Revenue,Instant Print,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/04/2020,VI-016686,90.00,Revenue,Paypal,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,09/04/2020,VI-016684,39.95,Revenue,Vistaprint,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,
