Period 11 February 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/02/2021,VI-042263,23.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/02/2021,VI-041951,3.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,09/02/2021,VI-041720,"1,450.00",Revenue,Animal Courses Direct,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/02/2021,VI-041948,39.98,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2021,VI-041755,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/02/2021,VI-041739,17.41,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2021,VI-042114,16.61,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/02/2021,VI-041922,658.00,Capital,Cadent,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2021,VI-041717,297.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,09/02/2021,VI-041953,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,09/02/2021,VI-041731,290.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/02/2021,VI-042186,12.50,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Public Transport Bus/Taxi/Plane,09/02/2021,VI-042262,6.20,Revenue,Coastal Cab,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,09/02/2021,VI-041692,299.99,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/02/2021,VI-041944,233.10,Revenue,Drain Doctor,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/02/2021,VI-041949,90.00,Revenue,EDF Energy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Electricity,09/02/2021,VI-041956,200.00,Revenue,E.ON,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/02/2021,VI-041950,30.00,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Electricity,09/02/2021,VI-041957,200.00,Revenue,E.ON,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,09/02/2021,VI-041744,8.33,Revenue,Eventbrite,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/02/2021,VI-041756,349.96,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2021,VI-042128,10.49,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,09/02/2021,VI-041727,266.65,Revenue,Flexispot,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,09/02/2021,VI-041959,120.00,Revenue,Harleys Home and Leisure,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/02/2021,VI-041842,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/02/2021,VI-041843,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/02/2021,VI-041917,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/02/2021,VI-041919,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/02/2021,VI-041920,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/02/2021,VI-041923,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/02/2021,VI-041770,133.00,Revenue,IOSH,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2021,VI-042129,28.20,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2021,VI-042229,0.23,Revenue,Microsoft,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/02/2021,VI-041721,150.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/02/2021,VI-041758,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/02/2021,VI-041710,23.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/02/2021,VI-041711,62.68,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Postages,09/02/2021,VI-041712,85.90,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/02/2021,VI-041713,36.66,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/02/2021,VI-041714,6.95,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2021,VI-041725,335.75,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/02/2021,VI-041767,48.00,Revenue,Pay Point,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/02/2021,VI-041765,74.00,Revenue,PJL Allsorts,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/02/2021,VI-041766,38.00,Revenue,PJL Allsorts,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/02/2021,VC-001455,-74.00,Revenue,PJL Allsorts,,,,,,,,,,,,,,,
Resources,Industrial Estates,Supplies and Services,Telephone Calls/Data/Broadband,09/02/2021,VI-042592,20.40,Revenue,Plusnet,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2021,VI-041958,46.80,Revenue,The Ramp People,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,09/02/2021,VI-041928,102.00,Capital,The Reclaim & Salvage Compnay,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,09/02/2021,VI-041705,315.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2021,VI-042113,41.03,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2021,VI-042188,41.17,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2021,VI-042258,34.53,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/02/2021,VI-042264,31.38,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/02/2021,VI-041768,45.06,Revenue,Scottish Power,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/02/2021,VI-041769,24.52,Revenue,Scottish Power,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/02/2021,VI-041737,384.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2021,VI-041716,105.00,Revenue,Sutherland Tables,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2021,VI-042142,75.88,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2021,VI-041955,65.96,Revenue,Toolstation,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001445,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001446,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001447,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001448,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001449,-219.40,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001450,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001451,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,09/02/2021,VC-001452,-208.96,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2021,VI-042154,79.00,Revenue,Typerbowl,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/02/2021,VI-041946,122.50,Revenue,UKASL,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/02/2021,VI-041947,17.50,Revenue,UKASL,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,09/02/2021,VI-041743,190.00,Revenue,Westminster Business Forum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/02/2021,VI-041709,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Stationery,09/02/2021,VI-041745,14.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/02/2021,VI-041747,16.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/02/2021,VI-041752,30.00,Revenue,UK Coaching,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/02/2021,VI-041753,30.00,Revenue,UK Coaching,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/02/2021,VI-041751,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
