Period 2 May 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022442,22.00,Revenue,B & Q Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Office Expenses,11/05/2020,VI-022225,197.48,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Other Office Expenses,11/05/2020,VI-022247,39.38,Revenue,Cartridge Shop,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/05/2020,VI-022503,263.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/05/2020,VI-022427,178.80,Revenue,Chemassist,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/05/2020,VI-022411,6.64,Revenue,101 Convenience,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022240,49.99,Revenue,Currys,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022241,99.98,Revenue,Currys,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022242,99.98,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022254,24.99,Revenue,Currys,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Officer Professional Subscriptions,11/05/2020,VI-022249,350.00,Revenue,DTA Publications Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Electricity,11/05/2020,VI-022445,50.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Electricity,11/05/2020,VI-022448,50.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,11/05/2020,VI-022226,"2,700.00",Revenue,Electosoft UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,11/05/2020,VC-000955,-600.30,Revenue,Eureka Direct,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Transport Expenses,Rail Travel,11/05/2020,VC-000951,-136.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/05/2020,VI-022400,263.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022444,262.69,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022443,215.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,11/05/2020,VC-000948,-24.00,Revenue,Ipswich Theatre,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/05/2020,VI-022409,15.27,Revenue,Lidl,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/05/2020,VI-022432,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/05/2020,VI-022406,7.40,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/05/2020,VI-022407,19.91,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/05/2020,VI-022436,39.76,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,11/05/2020,VI-022435,12.60,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/05/2020,VI-022149,44.74,Revenue,Ovo Energy,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,11/05/2020,VI-022449,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Miscellaneous Other Services,11/05/2020,VI-022238,91.80,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Miscellaneous Other Services,11/05/2020,VI-022239,43.58,Revenue,Paypal,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Subsistence,11/05/2020,VC-000944,-199.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,General Purchases,11/05/2020,VI-022224,24.17,Revenue,Reed Business Information,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2020,VI-022641,10.00,Revenue,Registry Trust Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022441,34.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Clothing & Uniforms,11/05/2020,VI-022138,104.62,Revenue,Simply Hi Vis,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,11/05/2020,VI-022425,205.08,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/05/2020,VI-022234,66.00,Revenue,Southwold Carpet,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/05/2020,VI-022430,33.77,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022256,824.00,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022257,412.00,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022258,412.00,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VC-000953,-115.36,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VC-000952,-115.36,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022405,157.50,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/05/2020,VI-022431,125.41,Revenue,Unity Technologies,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/05/2020,VI-022148,10.23,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,11/05/2020,VI-022150,12.28,Revenue,Utility Warehouse,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,11/05/2020,VI-022151,33.00,Revenue,Vodafone,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,11/05/2020,VI-022259,33.00,Revenue,Vodafone,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,11/05/2020,VI-022260,33.00,Revenue,Vodafone,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,11/05/2020,VI-022451,29.50,Revenue,Warwick Convenience Store,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/05/2020,VI-022437,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,11/05/2020,VC-000954,-181.00,Revenue,Westone Manor Hotel,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,11/05/2020,VC-000950,-181.00,Revenue,Westone Manor Hotel,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,11/05/2020,VI-022235,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/05/2020,VI-022227,719.40,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,11/05/2020,VI-022402,41.52,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/05/2020,VI-022401,152.00,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/05/2020,VI-022404,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,11/05/2020,VI-022403,228.00,Revenue,Westminster Education Forum,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
