Period 9 December 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033750,17.69,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Publication Expense,10/12/2020,VI-033769,84.55,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2020,VI-033773,2.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033770,353.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033774,44.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033777,138.15,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033780,"1,279.07",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033785,25.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/12/2020,VI-033789,17.46,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2020,VI-033791,48.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Publication Expense,10/12/2020,VI-033795,264.54,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Publication Expense,10/12/2020,VI-033794,84.55,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033802,7.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033956,10.62,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033955,79.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2020,VI-033965,22.73,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033977,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2020,VI-033978,48.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,10/12/2020,VI-033044,32.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033605,104.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033607,18.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033602,35.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2020,VI-033639,67.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033634,151.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033645,14.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033665,11.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033784,27.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033957,33.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,10/12/2020,VI-033431,26.63,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/12/2020,VI-033531,250.00,Revenue,APH Travel Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033364,119.00,Revenue,Architects Registration Board,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033719,357.50,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033733,7.50,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/12/2020,VI-033177,32.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2020,VI-033390,46.65,Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/12/2020,VI-033400,17.95,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033695,17.53,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033674,108.42,Revenue,B & Q Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,General Purchases,10/12/2020,VI-033393,91.01,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033592,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033594,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033595,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033597,68.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033598,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033599,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033600,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/12/2020,VI-033979,90.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033357,198.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033355,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033320,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033358,198.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033466,200.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033468,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VC-001341,-200.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033518,232.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033447,297.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033603,206.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033604,187.00,Revenue,Chartered Institute of Procurement & Supply,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Corporate Subscriptions,10/12/2020,VI-033465,585.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033783,15.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033772,"1,250.00",Revenue,Cobra Protect,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,10/12/2020,VI-033422,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,10/12/2020,VI-033423,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,10/12/2020,VI-033425,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,10/12/2020,VI-033427,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/12/2020,VI-033534,285.79,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033671,10.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033962,10.49,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hospitality,10/12/2020,VI-033463,60.00,Revenue,Fresh & Silk Flowers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2020,VI-033361,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033679,40.00,Revenue,Homebase,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033166,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033167,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033168,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033174,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033175,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033178,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033179,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/12/2020,VI-033182,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/12/2020,VI-033627,186.68,Revenue,Ibis,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033788,39.55,Revenue,Ironmongery Direct,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033583,105.85,Revenue,Jacksons Leisure Supplies Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033553,328.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2020,VI-033554,328.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033973,"2,205.00",Revenue,Meeting Store,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033749,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2020,VI-033710,40.28,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,10/12/2020,VI-033170,240.00,Revenue,NHBC,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/12/2020,VI-033535,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/12/2020,VI-033980,128.34,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033403,13.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/12/2020,VI-033406,26.56,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033407,41.80,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033408,86.22,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2020,VI-033409,23.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2020,VI-033410,39.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2020,VI-033411,31.76,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033520,91.43,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033521,140.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033523,70.95,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033524,33.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033522,166.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033526,37.62,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033527,33.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033528,133.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033529,71.90,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033530,35.24,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Conference Fees,10/12/2020,VI-033181,66.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Other Indirect Employee Expenses,10/12/2020,VC-001345,-17.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Other Indirect Employee Expenses,10/12/2020,VC-001346,-127.14,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,10/12/2020,VI-033460,216.00,Revenue,Prezi Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033778,27.78,Revenue,Rubbermaid Commercial Products,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2020,VI-033982,30.58,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/12/2020,VI-033787,49.45,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/12/2020,VI-033532,35.27,Revenue,Scottish Power,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,10/12/2020,VI-033581,27.75,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033782,295.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033663,567.91,Revenue,Simply Extinguishers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/12/2020,VI-033660,170.90,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,10/12/2020,VI-033420,49.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/12/2020,VI-033601,778.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Publication Expense,10/12/2020,VI-033555,"1,060.00",Revenue,Thomas Telford Ltd/ICE Publishing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033735,47.13,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2020,VI-033360,5.83,Revenue,Timpson,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,10/12/2020,VI-033711,295.00,Revenue,Total Success,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2020,VI-033362,45.00,Revenue,Town & Country Planning Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033552,160.81,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033279,93.80,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2020,VI-033551,69.33,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033731,157.50,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2020,VI-033800,11.35,Revenue,Value Products Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/12/2020,VI-033713,429.84,Revenue,Virtual College,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033690,510.45,Revenue,Visionect,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/12/2020,VI-033775,"3,046.80",Revenue,Visionect,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/12/2020,VI-033404,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/12/2020,VI-033398,148.17,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033275,5.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/12/2020,VI-033261,10.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/12/2020,VI-033267,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/12/2020,VI-033262,200.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
