Period 4 July 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/07/2020,VI-025503,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/07/2020,VI-025511,19.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025526,10.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025527,116.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/07/2020,VI-025528,10.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025529,7.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Stationery,10/07/2020,VI-025485,26.24,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025313,72.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/07/2020,VI-025013,503.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025494,240.00,Revenue,Anyvan,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2020,VI-025534,12.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2020,VI-025535,58.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,10/07/2020,VI-025531,56.95,Revenue,Baukjen,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2020,VI-025010,18.07,Revenue,Benchmark,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/07/2020,VI-025299,100.51,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/07/2020,VI-025224,163.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/07/2020,VI-025512,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/07/2020,VI-025513,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,10/07/2020,VI-025380,"2,120.62",Revenue,Cleverbridge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Health and Safety,10/07/2020,VI-025126,99.61,Revenue,Clear Branding,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/07/2020,VI-025028,170.64,Revenue,Corporate Sanitiser,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,10/07/2020,VI-025533,200.00,Revenue,Crystal Clean Carpet Cleaning,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2020,VI-025537,50.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2020,VI-025536,50.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/07/2020,VI-025037,120.93,Revenue,Elite HI VIS,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2020,VI-025538,335.83,Revenue,E.ON,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2020,VI-024989,881.62,Revenue,Fluke UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025162,"2,419.20",Revenue,Giggleprint,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2020,VI-024972,300.00,Revenue,Gompels,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/07/2020,VI-025158,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/07/2020,VI-025307,9.16,Revenue,HP Inc,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Publication Expense,10/07/2020,VI-025434,70.00,Revenue,Institution of Engineering Technology,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,10/07/2020,VI-025532,160.00,Revenue,Kesgrave Carpets,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2020,VI-025018,11.04,Revenue,Lidl,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2020,VI-025038,10.90,Revenue,Lidl,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2020,VI-025021,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/07/2020,VI-024994,113.69,Revenue,Mobility World,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2020,VI-024987,15.05,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/07/2020,VI-025011,21.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2020,VI-025019,16.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/07/2020,VI-025033,159.06,Revenue,MuzaMedical,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/07/2020,VI-025034,431.46,Revenue,MuzaMedical,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Officer Professional Subscriptions,10/07/2020,VI-025301,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,10/07/2020,VC-001045,-66.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/07/2020,VI-025440,10.75,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/07/2020,VI-025441,22.44,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,10/07/2020,VI-025432,33.30,Revenue,Sage Pay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/07/2020,VI-025502,71.65,Revenue,Sarabec,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/07/2020,VI-025498,93.02,Revenue,Simply Hi Vis,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/07/2020,VI-025504,85.35,Revenue,Simply Hi Vis,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025022,202.57,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Health and Safety,10/07/2020,VI-025133,"1,236.25",Revenue,Solopress,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Health and Safety,10/07/2020,VI-025125,"1,020.81",Revenue,Solopress,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025319,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025322,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025324,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025326,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025328,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025330,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025331,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025332,10.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025333,30.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025335,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,10/07/2020,VI-025386,364.40,Revenue,TechSmith Coporation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2020,VI-024984,32.66,Revenue,Telemetry,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,10/07/2020,VI-025205,50.00,Revenue,Town & Country Planning Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2020,VI-025020,122.48,Revenue,Unity Technologies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025161,429.00,Revenue,Viking Industrial Estate,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2020,VI-025030,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,10/07/2020,VI-025175,111.75,Revenue,Wix.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/07/2020,VI-025439,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/07/2020,VI-025320,14.39,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/07/2020,VI-025381,417.14,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/07/2020,VI-025382,125.35,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/07/2020,VI-025384,124.57,Revenue,Zoom,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Maintenance,10/07/2020,VI-025385,121.02,Revenue,Zoom,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,01/07/2020,VI-026435,119.90,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/07/2020,VI-026486,117.07,Revenue,Zoom,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Software Maintenance,10/07/2020,VI-026493,112.74,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,14/07/2020,VI-026496,111.16,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,17/07/2020,VI-026498,109.98,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/07/2020,VI-025468,43.89,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/07/2020,VI-025469,90.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/07/2020,VI-025472,90.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2020,VI-025470,360.00,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2020,VI-025471,15.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2020,VI-025466,110.00,Revenue,Smartsheet,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/07/2020,VI-025467,50.00,Revenue,Voucher Express,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
