,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/10/2020,VI-029033,27.01,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,12/10/2020,VI-029034,85.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/10/2020,VI-029109,233.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/10/2020,VI-028880,18.37,Revenue,Auth0,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Public Transport Bus/Taxi/Plane,12/10/2020,VI-028664,29.60,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/10/2020,VI-028985,17.06,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/10/2020,VI-028997,50.50,Revenue,Britannia Hotels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/10/2020,VI-029004,50.50,Revenue,Britannia Hotels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/10/2020,VI-029008,50.50,Revenue,Britannia Hotels,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/10/2020,VI-029012,50.50,Revenue,Britannia Hotels,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/10/2020,VI-028895,795.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/10/2020,VI-028896,"1,008.90",Capital,Cadent,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Recruitment Advertising,12/10/2020,VI-028935,150.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/10/2020,VI-028669,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/10/2020,VI-028670,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/10/2020,VI-028671,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,12/10/2020,VI-028732,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,12/10/2020,VI-028737,85.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Recruitment Advertising,12/10/2020,VI-028933,189.00,Revenue,The Chartered Institute of Logistics and Transport,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/10/2020,VI-029023,15.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,12/10/2020,VI-028679,60.00,Revenue,Eastern Cash Register,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,12/10/2020,VI-028682,368.51,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hospitality,12/10/2020,VI-028939,24.90,Revenue,Harris & James Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028885,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028889,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028891,3.49,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028892,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028904,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028906,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/10/2020,VI-028893,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/10/2020,VI-028970,354.00,Revenue,Inside Government,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/10/2020,VI-028688,198.00,Revenue,Legal Training Consultancy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-028735,13.08,Revenue,Lidl,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/10/2020,VI-028694,64.38,Revenue,Medisave,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/10/2020,VI-028994,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-028733,10.90,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-028734,32.50,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-028981,33.38,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,12/10/2020,VI-028982,"2,456.38",Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-029026,16.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-029028,47.86,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-029036,41.68,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/10/2020,VI-028980,26.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Funding,Supplies and Services,Furniture and Equipment,12/10/2020,VI-028672,19.98,Revenue,Must Have Ideas Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,12/10/2020,VI-028683,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/10/2020,VI-028676,19.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,12/10/2020,VI-028680,17.96,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,12/10/2020,VI-028681,11.65,Revenue,Paypal,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Premises Expenses,Minor Improvements,12/10/2020,VI-028675,81.86,Revenue,Pondkeeper,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Postages,12/10/2020,VI-028804,13.68,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Postages,12/10/2020,VI-028863,9.12,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/10/2020,VC-001193,-582.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/10/2020,VI-029020,653.00,Revenue,Sage Pay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/10/2020,VI-028691,61.65,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/10/2020,VI-028995,201.37,Revenue,Soho Consulting Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,12/10/2020,VI-028685,350.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Health and Safety,12/10/2020,VI-028690,"1,097.26",Revenue,Solopress,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,12/10/2020,VI-028801,102.82,Revenue,Southwold Pier,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/10/2020,VC-001197,-130.00,Revenue,Suffolk Mind,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/10/2020,VI-028986,46.78,Revenue,Telemetry,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,12/10/2020,VI-028799,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,12/10/2020,VI-028660,"2,048.80",Revenue,Travelodge,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hotel Accommodation,12/10/2020,VI-028662,"1,851.20",Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/10/2020,VI-029022,53.16,Revenue,UK POS.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,12/10/2020,VI-028689,77.04,Revenue,Vita Direct,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,12/10/2020,VI-028687,29.58,Revenue,Windmills Florist,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,12/10/2020,VI-028678,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/10/2020,VI-028692,14.39,Revenue,Zoom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/10/2020,VI-028705,14.39,Revenue,Zoom,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,12/10/2020,VI-028875,75.88,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/10/2020,VI-028879,72.27,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/10/2020,VI-028884,69.97,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/10/2020,VI-028909,2.61,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028915,60.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,12/10/2020,VI-028918,14.57,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028916,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028920,43.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028910,8.99,Revenue,Trappedintheweb,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028911,8.99,Revenue,Trappedintheweb,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028912,8.99,Revenue,Trappedintheweb,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/10/2020,VI-028919,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
