Period 12 March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047731,121.10,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047747,40.35,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047733,15.98,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047749,78.16,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047748,73.28,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047752,269.97,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047734,20.82,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047732,14.97,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047735,23.32,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047751,121.10,Revenue,Amazon.co.uk
Resources,Management and Support,Supplies and Services,General Purchases,01/03/2021,VC-001567,-43.99,Revenue,Amazon.co.uk
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046398,17.30,Revenue,Auth0
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046424,17.04,Revenue,Auth0
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,12/03/2021,VI-046572,152.00,Revenue,Barenbrug
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047215,16.59,Revenue,Benchmark
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,12/03/2021,VI-046568,"1,350.00",Revenue,BT Openreach
Housing,Housing Enabling,Supplies and Services,General Purchases,12/03/2021,VI-046520,20.00,Revenue,Cabs Smart
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Officer Professional Subscriptions,12/03/2021,VI-046655,214.94,Revenue,Capita Gas
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046547,236.25,Revenue,Certsure LLP NIC EIC ELECSA
Community Health,Port Health Authority,Employee Expenses,Technical Training,12/03/2021,VI-046372,99.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047123,198.00,Revenue,Chartered Institute Environmental Health
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,12/03/2021,VI-047130,68.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047184,495.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047185,99.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047187,99.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047188,130.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047191,45.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047193,45.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047228,130.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047230,130.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047231,45.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047233,45.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047236,130.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047237,99.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047238,496.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047239,360.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047235,45.00,Revenue,Chartered Institute Environmental Health
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047227,230.00,Revenue,Chartered Institute Environmental Health
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/03/2021,VI-047711,12.50,Revenue,Cisco Webex
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047266,232.75,Revenue,CS Storage
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046543,179.99,Revenue,Currys
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047268,"1,239.00",Revenue,Elite Industrial Supplies
Leader,Communications,Employee Expenses,Recruitment Advertising,12/03/2021,VI-046506,300.00,Revenue,Facebook Ireland Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046538,220.50,Revenue,Framtrade Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046725,69.00,Revenue,Furniture at Work
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046573,234.00,Revenue,Furniture
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046574,"1,005.00",Revenue,Furniture Village
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046396,359.71,Revenue,GoDaddy
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046397,30.16,Revenue,GoDaddy
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046545,217.50,Revenue,Goff Petroleum
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046546,217.50,Revenue,Goff Petroleum
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047728,191.66,Revenue,GoPro
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047716,49.99,Revenue,GoPro
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/03/2021,VI-047115,420.00,Revenue,Graduate Prospects
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046548,100.00,Revenue,Highstreet Vouchers
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046542,84.00,Revenue,Homefire
Housing,Housing Enabling,Supplies and Services,General Purchases,12/03/2021,VI-046517,360.00,Revenue,Housing Reviews Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046641,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046646,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046649,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046650,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046651,2.91,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046652,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046653,2.91,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046654,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046656,8.32,Revenue,HP Inc
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,12/03/2021,VI-046711,8.32,Revenue,HP Inc
Community Health,Port Health Authority,Employee Expenses,Other Indirect Employee Expenses,12/03/2021,VI-046720,365.00,Revenue,Incomes Data Research Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046357,354.00,Revenue,Inside Government
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046533,267.95,Revenue,Ipswich Borough Council
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046569,346.00,Revenue,Lexis Nexis UK
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046532,30.00,Revenue,Lofty Heights
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046401,699.99,Revenue,LogMeIn Technologies UK Ltd
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047278,28.20,Revenue,Microsoft
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046712,11.49,Revenue,Mobile Top Up
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,12/03/2021,VI-046644,"3,594.00",Capital,Northumbrian Water
Leader,Communications,Supplies and Services,Marketing & Promotions,12/03/2021,VI-046508,61.25,Revenue,Paperturn
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046391,7.37,Revenue,Paypal
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,12/03/2021,VI-046393,17.79,Revenue,Paypal
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046394,1.50,Revenue,Paypal
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,12/03/2021,VI-046441,30.00,Revenue,Paypal
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/03/2021,VI-046496,105.00,Revenue,Paypal
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047724,"3,534.70",Revenue,Plastic People
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046442,50.95,Revenue,Premier Inn
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046443,50.95,Revenue,Premier Inn
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047183,"2,210.00",Revenue,Ricardo
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046498,160.00,Revenue,Ricardo
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047181,38.03,Revenue,Sainsburys
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047276,38.20,Revenue,Sainsburys
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047712,65.33,Revenue,Sainsburys
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047723,43.67,Revenue,Sainsburys
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VC-001527,-2.00,Revenue,Sainsburys
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VC-001528,-65.33,Revenue,Sainsburys
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046426,295.00,Revenue,Sign In App
Resources,Management and Support,Supplies and Services,Conference Fees,12/03/2021,VI-046549,49.00,Revenue,SOLACE Group Ltd
Resources,Management and Support,Supplies and Services,Conference Fees,12/03/2021,VI-046551,225.00,Revenue,SOLACE Group Ltd
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/03/2021,VI-046444,"2,081.00",Revenue,Southend County Fines
Leader,Corporate and Democratic Management,Supplies and Services,Health and Safety,12/03/2021,VI-046435,307.83,Revenue,SpaceBands Ltd
Leader,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,12/03/2021,VI-046550,72.97,Revenue,Specialised Canvas Services Ltd
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/03/2021,VI-047196,11.00,Revenue,Suffolk County Council
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047170,183.63,Revenue,TechSmith Coporation
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047173,183.63,Revenue,TechSmith Coporation
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047263,60.21,Revenue,Telemetry
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046525,274.83,Revenue,Toolstation
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046527,274.83,Revenue,Toolstation
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046529,549.67,Revenue,Toolstation
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046530,274.83,Revenue,Toolstation
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/03/2021,VI-046722,238.80,Revenue,Total Jobs
Housing,Homelessness,Transport Expenses,Rail Travel,12/03/2021,VI-046714,16.25,Revenue,Trainline.com
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047730,157.50,Revenue,TV Licensing
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047630,79.00,Revenue,Typeform
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/03/2021,VI-047753,45.26,Revenue,UK POS.com
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046523,104.85,Revenue,Underwood Hardware
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047178,6.84,Revenue,Visionect
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047287,16.24,Revenue,Visionect
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047622,7.57,Revenue,Visionect
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,12/03/2021,VI-046571,423.30,Revenue,Waterfront Conference
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,12/03/2021,VI-046392,42.94,Revenue,XLN Telecom
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047200,14.98,Revenue,Yuan Xin Sheng Technology Co
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046399,25.95,Revenue,Zoom
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/03/2021,VI-046404,22.67,Revenue,Zoom
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046500,15.58,Revenue,Amazon.co.uk
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/03/2021,VI-046503,83.88,Revenue,123 Reg
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,12/03/2021,VI-046501,11.99,Revenue,Zoom
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
