Period 6 September 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027777,19.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027864,49.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027953,35.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027973,13.29,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027977,15.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-004388,18.65,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/09/2020,VI-015344,5.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,17/09/2020,VI-028999,233.10,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2020,VI-027955,"1,400.00",Revenue,Animal Courses Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027869,68.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/09/2020,VI-027734,18.11,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027654,17.41,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/09/2020,VI-027658,165.00,Revenue,Bouncepad,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/09/2020,VI-027650,35.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/09/2020,VI-027651,35.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/09/2020,VI-027652,35.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2020,VI-027773,70.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2020,VI-027774,70.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2020,VI-027775,70.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/09/2020,VI-027776,35.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/09/2020,VI-004465,250.00,Revenue,Clearabee,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/09/2020,VI-004831,184.99,Revenue,Clearabee,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027868,50.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Premises Expenses,Minor Improvements,09/09/2020,VI-027978,119.80,Revenue,East Coast Fencing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027670,215.69,Revenue,Elite Industrial Supplies,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/09/2020,VI-027857,386.54,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027639,10.49,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027878,40.50,Revenue,Gallagher Car Rentals,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/09/2020,VI-027906,173.40,Revenue,Glove Club Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,09/09/2020,VI-027636,42.35,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,09/09/2020,VI-027679,23.95,Revenue,Honey and Harvey,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027934,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027936,7.99,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027939,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027942,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027944,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027946,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027952,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/09/2020,VI-027938,14.57,Revenue,HP Inc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/09/2020,VI-027762,40.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027870,616.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027873,671.72,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/09/2020,VI-027876,102.00,Revenue,Keyways,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027638,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027675,5.50,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2020,VI-027655,14.12,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027882,6.45,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/09/2020,VI-027678,10.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027889,179.35,Revenue,Office Reality Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/09/2020,VI-027863,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/09/2020,VI-027805,68.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,09/09/2020,VI-027806,55.96,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,09/09/2020,VI-027807,29.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,09/09/2020,VI-027809,219.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027810,39.99,Revenue,Paypal,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Other Indirect Employee Expenses,09/09/2020,VI-027968,31.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Other Indirect Employee Expenses,09/09/2020,VI-027971,151.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Other Indirect Employee Expenses,09/09/2020,VI-027972,76.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Postages,09/09/2020,VI-027668,11.10,Revenue,Royal Mail,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027890,9.19,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027673,282.87,Revenue,Smartdraw,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Health and Safety,09/09/2020,VI-027770,"1,909.69",Revenue,Solopress,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2020,VI-027884,197.00,Revenue,Stour Valley Carpets and Flooring,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,09/09/2020,VI-027731,494.40,Revenue,Sybase,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/09/2020,VI-027911,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/09/2020,VI-027912,30.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027671,31.59,Revenue,Telemetry,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/09/2020,VI-027759,13.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027782,332.20,Revenue,Trusted PPE,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/09/2020,VI-027861,6.95,Revenue,TSO Shop,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/09/2020,VC-001146,-83.01,Revenue,TSO Shop,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/09/2020,VC-001147,-5.33,Revenue,TSO Shop,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/09/2020,VI-027637,118.46,Revenue,Unity Technologies,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,09/09/2020,VI-027767,143.04,Revenue,Waterfront Conference,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,09/09/2020,VI-027768,303.96,Revenue,Waterfront Conference,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,HR Corporate Training,09/09/2020,VI-027976,225.00,Revenue,Westminster Insight,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/09/2020,VI-027766,122.40,Revenue,Wix.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/09/2020,VI-027954,67.29,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/09/2020,VI-027808,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/09/2020,VI-027737,273.54,Revenue,Zoom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/09/2020,VI-027902,14.39,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2020,VI-027824,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,09/09/2020,VI-027829,126.38,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2020,VI-027826,43.97,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Employee Expenses,Technical Training,09/09/2020,VI-027706,30.00,Revenue,UK Coaching,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2020,VI-027836,30.00,Revenue,UK Coaching,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/09/2020,VI-027831,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
