Period 8 November 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030337,96.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030342,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030343,28.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2020,VI-030344,73.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/11/2020,VI-030345,62.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030347,"2,506.15",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030350,363.84,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030353,55.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030354,11.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2020,VI-030356,9.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030357,27.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/11/2020,VI-030360,75.05,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030361,976.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2020,VI-030213,413.31,Revenue,Anglian Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2020,VI-030324,"1,792.50",Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2020,VI-030332,315.83,Revenue,AO Business,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2020,VI-030286,18.37,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2020,VI-030328,17.60,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,09/11/2020,VI-030203,188.40,Revenue,Best4Systems,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2020,VI-030289,16.29,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Stationery,09/11/2020,VI-030419,383.50,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/11/2020,VI-030340,15.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,09/11/2020,VI-030429,79.00,Revenue,Cleverbridge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030233,70.82,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2020,VI-030205,90.00,Revenue,DBS Locksmith,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2020,VI-030358,63.54,Revenue,Display Development Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2020,VI-030222,35.57,Revenue,Ebay,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/11/2020,VI-030359,467.99,Revenue,Elite Industrial Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/11/2020,VI-030430,180.00,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/11/2020,VI-030427,396.00,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2020,VI-030212,46.44,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2020,VI-030208,92.82,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/11/2020,VI-030288,51.58,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2020,VI-030101,375.00,Revenue,Euro Business Information Services,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2020,VI-030226,50.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2020,VI-030227,25.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/11/2020,VI-030186,114.20,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hospitality,09/11/2020,VI-030114,47.95,Revenue,Friday Street Farm,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,09/11/2020,VI-030272,50.00,Revenue,GB Gate,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/11/2020,VI-030187,18.99,Revenue,Google,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,09/11/2020,VI-030270,35.00,Revenue,Hopewiser,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/11/2020,VI-030418,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/11/2020,VI-030417,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/11/2020,VI-030424,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/11/2020,VI-030426,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/11/2020,VI-030431,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/11/2020,VI-030329,186.68,Revenue,Ibis,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/11/2020,VI-030338,186.68,Revenue,Ibis,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,09/11/2020,VI-030352,186.68,Revenue,Ibis,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/11/2020,VI-030323,120.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/11/2020,VI-030341,320.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Technical Training,09/11/2020,VI-030277,"2,037.26",Revenue,ISC2 EMEA,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Technical Training,09/11/2020,VI-030118,100.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2020,VI-030339,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030325,26.42,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030330,29.17,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030333,18.40,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030335,30.05,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030346,37.50,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030348,8.72,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2020,VI-030349,12.08,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2020,VI-030423,9.17,Revenue,Morrisons,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Software Purchases,09/11/2020,VI-030276,349.99,Revenue,Nuance Online Store,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/11/2020,VI-030189,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030336,310.00,Revenue,Paxton,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/11/2020,VI-030106,15.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/11/2020,VI-030109,120.87,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/11/2020,VI-030110,65.52,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,09/11/2020,VI-030112,90.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/11/2020,VI-030113,34.59,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030355,13.98,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/11/2020,VI-030334,"1,028.58",Revenue,Sam International,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2020,VI-030322,494.40,Revenue,SAP UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2020,VI-030204,30.83,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Clothing & Uniforms,09/11/2020,VI-030116,184.05,Revenue,Specsavers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,09/11/2020,VC-001244,-75.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,09/11/2020,VC-001245,-75.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/11/2020,VI-030201,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2020,VI-030331,47.73,Revenue,Telemetry,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,09/11/2020,VI-030218,31.88,Revenue,Viking Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2020,VI-030206,896.22,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/11/2020,VI-030107,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Purchases,09/11/2020,VI-030281,64.72,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/11/2020,VI-030437,70.02,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/11/2020,VI-030445,2.61,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/11/2020,VI-030442,71.95,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/11/2020,VI-030438,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
