Period 3 June 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2020,VI-023935,399.00,Revenue,Animal Courses Direct,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023682,134.00,Revenue,AO Business,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2020,VI-024069,56.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2020,VI-024070,16.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,09/06/2020,VI-023706,249.97,Revenue,Banners for All,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-024193,18.22,Revenue,Benchmark,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,General Purchases,09/06/2020,VI-023803,70.00,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/06/2020,VI-023793,83.29,Revenue,Book Network,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023921,"1,008.90",Capital,Cadent,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,External Printing,09/06/2020,VI-023821,18.99,Revenue,Cartridge Shop,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Officer Professional Subscriptions,09/06/2020,VI-024077,65.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,09/06/2020,VI-024066,200.00,Revenue,Crystal Clean Carpet Cleaning,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,09/06/2020,VI-024067,110.00,Revenue,Crystal Clean Carpet Cleaning,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023831,98.99,Revenue,Direct Ferries,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023811,375.84,Revenue,DTS Solutions,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/06/2020,VI-024076,18.99,Revenue,Google,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2020,VI-023830,299.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/06/2020,VI-023797,281.00,Revenue,Local Government Chronicle,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Transport Expenses,Car Park Expenses,09/06/2020,VI-023800,263.94,Revenue,Medisave,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-023678,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/06/2020,VI-023802,600.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2020,VI-023685,13.63,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023666,"1,437.60",Revenue,Online Carpets,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/06/2020,VI-024078,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/06/2020,VI-024075,106.95,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Transport Expenses,Car Park Expenses,09/06/2020,VI-023798,71.90,Revenue,Paypal,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Bank Fees,09/06/2020,VI-023812,21.00,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023672,"4,025.93",Revenue,Plastic People,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/06/2020,VI-023644,82.16,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/06/2020,VI-023645,44.24,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023813,69.48,Revenue,Protect U,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2020,VI-023805,"5,000.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2020,VI-023920,180.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023690,163.80,Revenue,Safety Supply Company,,,,,,,,,,,,,,,
The Environment,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,09/06/2020,VI-023646,220.35,Revenue,Sendinblue,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/06/2020,VI-023933,44.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023681,"1,155.00",Revenue,Andrew Sykes,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023713,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023727,10.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-023674,50.26,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,09/06/2020,VI-024082,91.80,Revenue,Tower Health,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2020,VI-023834,56.88,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2020,VC-000985,-209.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2020,VI-024065,157.50,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023679,54.72,Revenue,UK POS.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-023675,125.64,Revenue,Unity Technologies,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,09/06/2020,VI-023822,11.00,Revenue,Vodafone,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,09/06/2020,VI-023825,44.00,Revenue,Vodafone,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,09/06/2020,VI-023826,33.00,Revenue,Vodafone,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023777,163.32,Revenue,Wayfair,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-023686,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/06/2020,VI-023778,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2020,VI-023647,701.67,Revenue,Zoom,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,09/06/2020,VI-023651,267.26,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2020,VI-023652,132.45,Revenue,Zoom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2020,VI-023680,359.70,Revenue,Zoom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Nil report,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
